"ModelType","ModelFile","ExpId","ExpressionSPOT","SPOT","Safety","Guarantee","Obligation","Eventuality","Universality","NoX","Expression_PDN","Expression_NuSMV","Expression_nuXmv","Expression_ITS","SSG","PDN","NuSMV","nuXmv","ITS","Result_PDN","Result_NuSMV","Result_nuXmv","Result_ITS","Result"
"Philosophers","philosophers-5",12,"'XFXThink_1>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"XXG!(Think_1>0)","(X(F(X((Think_1>0))))","(X(F(X((Think_1>0))))","XFXThink_1>0",0.241,0.0424914,0.04,0.03,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",13,"'!((G!Catch2_5>0 <-> FCatch2_3>0) -> Think_5>0) U (XCatch2_5>0 U FEat_5=0)'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"G!(Eat_5=0)","(!(((G(!((Catch2_5>0)))) <-> (F((Catch2_3>0)))) -> ((Think_5>0)))) U ((X((Catch2_5>0))) U (F((Eat_5=0)))","(!(((G(!((Catch2_5>0)))) <-> (F((Catch2_3>0)))) -> ((Think_5>0)))) U ((X((Catch2_5>0))) U (F((Eat_5=0)))","!((G!Catch2_5>0 <-> FCatch2_3>0) -> Think_5>0) U (XCatch2_5>0 U FEat_5=0)",0.241,0.0412196,7.08,0.48,0.109,"Valid","Valid","Valid","Valid","Valid"
"Philosophers","philosophers-5",14,"'G((Catch1_1=0 | Eat_5=0) <-> GCatch2_1=0) <-> (Eat_3=0 xor FCatch1_2=0)'",0.09,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"(!(Eat_3=0)*F(Catch1_2=0)+(Eat_3=0)*G!(Catch1_2=0))*F(!(Catch1_1=0)*!(Eat_5=0)*G(Catch2_1=0)+((Catch1_1=0)+(Eat_5=0))*F!(Catch2_1=0))+(!(Eat_3=0)*G!(Catch1_2=0)+(Eat_3=0)*F(Catch1_2=0))*G(!(Catch1_1=0)*!(Eat_5=0)*F!(Catch2_1=0)+((Catch1_1=0)+(Eat_5=0))*G(Catch2_1=0))","(G((((Catch1_1=0)) | ((Eat_5=0))) <-> (G((Catch2_1=0))))) <-> (((Eat_3=0)) xor (F((Catch1_2=0)))","(G((((Catch1_1=0)) | ((Eat_5=0))) <-> (G((Catch2_1=0))))) <-> (((Eat_3=0)) xor (F((Catch1_2=0)))","G((Catch1_1=0 | Eat_5=0) <-> GCatch2_1=0) <-> (Eat_3=0 xor FCatch1_2=0)",0.241,0.0940933,4.6,0.5,0.14,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",15,"'F((Catch1_2=0 -> Eat_2=0) R (Fork_4=0 & FGCatch2_1=0))'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G((Catch1_2=0)*!(Eat_2=0)U!(Fork_4=0)+GF!(Catch2_1=0))","(F((((Catch1_2=0)) -> ((Eat_2=0))) V (((Fork_4=0)) & (F(G((Catch2_1=0))))))","(F((((Catch1_2=0)) -> ((Eat_2=0))) V (((Fork_4=0)) & (F(G((Catch2_1=0))))))","F((Catch1_2=0 -> Eat_2=0) R (Fork_4=0 & FGCatch2_1=0))",0.241,0.0420082,1.04,0.49,0.109,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",16,"'Fork_4>0 & F(Think_5=0 xor (Fork_4=0 xor GCatch2_2>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(Fork_4>0)+G(!(Think_5=0)*(!(Fork_4=0)*F!(Catch2_2>0)+(Fork_4=0)*G(Catch2_2>0))+(Think_5=0)*(!(Fork_4=0)*G(Catch2_2>0)+(Fork_4=0)*F!(Catch2_2>0)))","((Fork_4>0)) & (F(((Think_5=0)) xor (((Fork_4=0)) xor (G((Catch2_2>0)))))","((Fork_4>0)) & (F(((Think_5=0)) xor (((Fork_4=0)) xor (G((Catch2_2>0)))))","Fork_4>0 & F(Think_5=0 xor (Fork_4=0 xor GCatch2_2>0))",0.241,0.0519047,0.4,0.44,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",17,"'GFork_4=0 xor F!Catch1_2=0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"G(Catch1_2=0)*F!(Fork_4=0)+G(Fork_4=0)*F!(Catch1_2=0)","(G((Fork_4=0))) xor (F(!((Catch1_2=0)))","(G((Fork_4=0))) xor (F(!((Catch1_2=0)))","GFork_4=0 xor F!Catch1_2=0",0.241,0.0419546,0.73,0.33,0.078,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",18,"'GXFCatch1_4>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,"FG!(Catch1_4>0)","(G(X(F((Catch1_4>0))))","(G(X(F((Catch1_4>0))))","GXFCatch1_4>0",0.241,0.0421895,0.87,0.43,0.109,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",19,"'GThink_2=0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F!(Think_2=0)","(G((Think_2=0))","(G((Think_2=0))","GThink_2=0",0.241,0.0420111,0.08,0.43,0.078,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",20,"'(FEat_3=0 -> G!Eat_1>0) <-> ((Catch2_1>0 -> Think_2>0) U XGFEat_4>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(Eat_3=0)*GF(Eat_4>0)*F(Eat_1>0)+FG!(Eat_4>0)*(G!(Eat_1>0)+G!(Eat_3=0))","((F((Eat_3=0))) -> (G(!((Eat_1>0))))) <-> ((((Catch2_1>0)) -> ((Think_2>0))) U (X(G(F((Eat_4>0)))))","((F((Eat_3=0))) -> (G(!((Eat_1>0))))) <-> ((((Catch2_1>0)) -> ((Think_2>0))) U (X(G(F((Eat_4>0)))))","(FEat_3=0 -> G!Eat_1>0) <-> ((Catch2_1>0 -> Think_2>0) U XGFEat_4>0)",0.241,0.0527746,15.24,0.68,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",21,"'!X(((Think_4=0 -> Eat_4>0) <-> FXThink_2>0) | G!Eat_1=0)'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(G!(Eat_1=0)+!(Eat_4>0)*(Think_4=0)*XG!(Think_2>0)+((Eat_4>0)+!(Think_4=0))*XF(Think_2>0))","(!(X(((((Think_4=0)) -> ((Eat_4>0))) <-> (F(X((Think_2>0))))) | (G(!((Eat_1=0))))))","(!(X(((((Think_4=0)) -> ((Eat_4>0))) <-> (F(X((Think_2>0))))) | (G(!((Eat_1=0))))))","!X(((Think_4=0 -> Eat_4>0) <-> FXThink_2>0) | G!Eat_1=0)",0.241,0.0526841,0.41,0.48,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",22,"'Eat_5>0 U ((Eat_5>0 xor F(Eat_4=0 -> Fork_3=0)) <-> XThink_5=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Eat_5>0)RX(Think_5=0)*(!(Eat_5>0)*G((Eat_4=0)*!(Fork_3=0))+(Eat_5>0)*F(!(Eat_4=0)+(Fork_3=0)))+X!(Think_5=0)*(!(Eat_5>0)*F(!(Eat_4=0)+(Fork_3=0))+(Eat_5>0)*G((Eat_4=0)*!(Fork_3=0)))","((Eat_5>0)) U ((((Eat_5>0)) xor (F(((Eat_4=0)) -> ((Fork_3=0))))) <-> (X((Think_5=0)))","((Eat_5>0)) U ((((Eat_5>0)) xor (F(((Eat_4=0)) -> ((Fork_3=0))))) <-> (X((Think_5=0)))","Eat_5>0 U ((Eat_5>0 xor F(Eat_4=0 -> Fork_3=0)) <-> XThink_5=0)",0.241,0.0766443,1.04,0.51,0.14,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",23,"'(Think_4=0 xor (XCatch1_5>0 U Eat_1=0)) -> XCatch2_5>0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X!(Catch2_5>0)*(!(Think_4=0)*((Eat_1=0)+X((Eat_1=0)M(Catch1_5>0)))+!(Eat_1=0)*(Think_4=0)*X(!(Eat_1=0)W!(Catch1_5>0)))","(((Think_4=0)) xor ((X((Catch1_5>0))) U ((Eat_1=0)))) -> (X((Catch2_5>0))","(((Think_4=0)) xor ((X((Catch1_5>0))) U ((Eat_1=0)))) -> (X((Catch2_5>0))","(Think_4=0 xor (XCatch1_5>0 U Eat_1=0)) -> XCatch2_5>0",0.241,0.0523432,0.66,0.44,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",24,"'G(FCatch2_4=0 -> G!Fork_5>0)'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F(Catch2_4=0)*F(Fork_5>0)","(G((F((Catch2_4=0))) -> (G(!((Fork_5>0)))))","(G((F((Catch2_4=0))) -> (G(!((Fork_5>0)))))","G(FCatch2_4=0 -> G!Fork_5>0)",0.241,0.0477444,1.1,0.64,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",25,"'!((Catch1_1=0 | Catch1_5>0) -> G(Eat_4=0 | (Fork_3>0 & (!Catch2_3=0 xor Eat_1=0))))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Catch1_1=0)*!(Catch1_5>0)+G((Eat_4=0)+(Fork_3>0)*((Catch2_3=0)*(Eat_1=0)+!(Catch2_3=0)*!(Eat_1=0)))","(!((((Catch1_1=0)) | ((Catch1_5>0))) -> (G(((Eat_4=0)) | (((Fork_3>0)) & ((!((Catch2_3=0))) xor ((Eat_1=0)))))))","(!((((Catch1_1=0)) | ((Catch1_5>0))) -> (G(((Eat_4=0)) | (((Fork_3>0)) & ((!((Catch2_3=0))) xor ((Eat_1=0)))))))","!((Catch1_1=0 | Catch1_5>0) -> G(Eat_4=0 | (Fork_3>0 & (!Catch2_3=0 xor Eat_1=0))))",0.241,0.0429784,0.05,0.03,0.109,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",26,"'(Catch1_5>0 | Think_1>0) R (GCatch1_4>0 R F(!Fork_4=0 -> Eat_3>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(Catch1_5>0)*!(Think_1>0)U(F!(Catch1_4>0)UG(!(Eat_3>0)*!(Fork_4=0)))","(((Catch1_5>0)) | ((Think_1>0))) V ((G((Catch1_4>0))) V (F((!((Fork_4=0))) -> ((Eat_3>0))))","(((Catch1_5>0)) | ((Think_1>0))) V ((G((Catch1_4>0))) V (F((!((Fork_4=0))) -> ((Eat_3>0))))","(Catch1_5>0 | Think_1>0) R (GCatch1_4>0 R F(!Fork_4=0 -> Eat_3>0))",0.241,0.0527039,7.18,0.48,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",27,"'Think_5=0 <-> X!F(!Catch2_3=0 xor FEat_4=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Think_5=0)*XG((Catch2_3=0)*G!(Eat_4=0)+!(Catch2_3=0)*F(Eat_4=0))+(Think_5=0)*XF((Catch2_3=0)*F(Eat_4=0)+!(Catch2_3=0)*G!(Eat_4=0))","((Think_5=0)) <-> (X(!(F((!((Catch2_3=0))) xor (F((Eat_4=0))))))","((Think_5=0)) <-> (X(!(F((!((Catch2_3=0))) xor (F((Eat_4=0))))))","Think_5=0 <-> X!F(!Catch2_3=0 xor FEat_4=0)",0.241,0.0523158,1.32,0.45,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",28,"'F((Fork_1=0 U !Fork_2=0) R !Catch1_5=0)'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(Fork_1=0)R(Fork_2=0)U(Catch1_5=0))","(F((((Fork_1=0)) U (!((Fork_2=0)))) V (!((Catch1_5=0))))","(F((((Fork_1=0)) U (!((Fork_2=0)))) V (!((Catch1_5=0))))","F((Fork_1=0 U !Fork_2=0) R !Catch1_5=0)",0.241,0.0420357,0.23,0.46,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",29,"'F!Think_1>0 & FCatch2_3=0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,"G(Think_1>0)+G!(Catch2_3=0)","(F(!((Think_1>0)))) & (F((Catch2_3=0))","(F(!((Think_1>0)))) & (F((Catch2_3=0))","F!Think_1>0 & FCatch2_3=0",0.241,0.0418918,0.04,0.03,0.078,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",30,"'Eat_4>0 -> GEat_4>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"(Eat_4>0)*F!(Eat_4>0)","((Eat_4>0)) -> (G((Eat_4>0))","((Eat_4>0)) -> (G((Eat_4>0))","Eat_4>0 -> GEat_4>0",0.241,0.0420817,0.17,0.01,0.062,"Valid","Valid","Valid","Valid","Valid"
"Philosophers","philosophers-5",31,"'(XCatch1_4>0 <-> FCatch1_2>0) R (Eat_3=0 | (Fork_1>0 R (Catch1_5>0 & FFork_1>0)))'",0.07,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(Catch1_2>0)*X!(Catch1_4>0)+X(Catch1_4>0)*G!(Catch1_2>0)U!(Eat_3=0)*(!(Fork_1>0)W!(Catch1_5>0))","((X((Catch1_4>0))) <-> (F((Catch1_2>0)))) V (((Eat_3=0)) | (((Fork_1>0)) V (((Catch1_5>0)) & (F((Fork_1>0)))))","((X((Catch1_4>0))) <-> (F((Catch1_2>0)))) V (((Eat_3=0)) | (((Fork_1>0)) V (((Catch1_5>0)) & (F((Fork_1>0)))))","(XCatch1_4>0 <-> FCatch1_2>0) R (Eat_3=0 | (Fork_1>0 R (Catch1_5>0 & FFork_1>0)))",0.241,0.0754249,22.79,0.47,0.203,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",32,"'XF(Fork_4>0 <-> (Catch1_3=0 & (GThink_1>0 -> Catch1_2>0)))'",0.05,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,"XG((Catch1_3=0)*!(Fork_4>0)*((Catch1_2>0)+F!(Think_1>0))+(Fork_4>0)*(!(Catch1_3=0)+!(Catch1_2>0)*G(Think_1>0)))","(X(F(((Fork_4>0)) <-> (((Catch1_3=0)) & ((G((Think_1>0))) -> ((Catch1_2>0))))))","(X(F(((Fork_4>0)) <-> (((Catch1_3=0)) & ((G((Think_1>0))) -> ((Catch1_2>0))))))","XF(Fork_4>0 <-> (Catch1_3=0 & (GThink_1>0 -> Catch1_2>0)))",0.241,0.0520836,0.19,0.45,0.156,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",33,"'!(Think_2>0 & (Think_4=0 | (FEat_5=0 xor XEat_4=0)))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(Think_2>0)*((Think_4=0)+X(Eat_4=0)*G!(Eat_5=0)+F(Eat_5=0)*X!(Eat_4=0))","(!(((Think_2>0)) & (((Think_4=0)) | ((F((Eat_5=0))) xor (X((Eat_4=0))))))","(!(((Think_2>0)) & (((Think_4=0)) | ((F((Eat_5=0))) xor (X((Eat_4=0))))))","!(Think_2>0 & (Think_4=0 | (FEat_5=0 xor XEat_4=0)))",0.241,0.0423421,0.57,0.56,0.078,"Valid","Valid","Valid","Valid","Valid"
"Philosophers","philosophers-5",34,"'(Catch2_2>0 R !Think_1=0) U X!Catch1_3=0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(Catch2_2>0)U(Think_1=0)RX(Catch1_3=0)","(((Catch2_2>0)) V (!((Think_1=0)))) U (X(!((Catch1_3=0)))","(((Catch2_2>0)) V (!((Think_1=0)))) U (X(!((Catch1_3=0)))","(Catch2_2>0 R !Think_1=0) U X!Catch1_3=0",0.241,0.0443322,0.28,0.42,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",35,"'GFork_1>0 -> (Eat_4>0 & Fork_4=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"(!(Eat_4>0)+!(Fork_4=0))*G(Fork_1>0)","(G((Fork_1>0))) -> (((Eat_4>0)) & ((Fork_4=0))","(G((Fork_1>0))) -> (((Eat_4>0)) & ((Fork_4=0))","GFork_1>0 -> (Eat_4>0 & Fork_4=0)",0.241,0.0422595,0.03,0.02,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",36,"'F!FCatch2_3=0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,"GF(Catch2_3=0)","(F(!(F((Catch2_3=0))))","(F(!(F((Catch2_3=0))))","F!FCatch2_3=0",0.241,0.0422447,0.17,0.42,0.109,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",37,"'XCatch2_3>0'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"X!(Catch2_3>0)","(X((Catch2_3>0))","(X((Catch2_3>0))","XCatch2_3>0",0.241,0.0425127,0.03,0.02,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",38,"'G!F(Eat_2=0 -> Catch1_4=0) xor (Eat_3>0 | XX!(Catch2_4=0 & Think_2=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(Eat_3>0)*XX((Catch2_4=0)*(Think_2=0))*F((Catch1_4=0)+!(Eat_2=0))+((Eat_3>0)+XX(!(Catch2_4=0)+!(Think_2=0)))*G(!(Catch1_4=0)*(Eat_2=0))","(G(!(F(((Eat_2=0)) -> ((Catch1_4=0)))))) xor (((Eat_3>0)) | (X(X(!(((Catch2_4=0)) & ((Think_2=0))))))","(G(!(F(((Eat_2=0)) -> ((Catch1_4=0)))))) xor (((Eat_3>0)) | (X(X(!(((Catch2_4=0)) & ((Think_2=0))))))","G!F(Eat_2=0 -> Catch1_4=0) xor (Eat_3>0 | XX!(Catch2_4=0 & Think_2=0))",0.241,0.0529633,1.59,0.58,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",39,"'XX((!Think_3>0 & X(!Catch2_2=0 R !Eat_4=0)) R Eat_4=0)'",0.05,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,"XX((Think_3>0)+X((Catch2_2=0)U(Eat_4=0))U!(Eat_4=0))","(X(X(((!((Think_3>0))) & (X((!((Catch2_2=0))) V (!((Eat_4=0)))))) V ((Eat_4=0))))","(X(X(((!((Think_3>0))) & (X((!((Catch2_2=0))) V (!((Eat_4=0)))))) V ((Eat_4=0))))","XX((!Think_3>0 & X(!Catch2_2=0 R !Eat_4=0)) R Eat_4=0)",0.241,0.055029,1.43,0.46,0.14,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",40,"'Eat_1=0 | F((Fork_4=0 -> Catch2_5=0) | (Fork_2>0 U !Catch2_5>0))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Eat_1=0)*G(!(Catch2_5=0)*(Fork_4=0)*(!(Fork_2>0)R(Catch2_5>0)))","((Eat_1=0)) | (F((((Fork_4=0)) -> ((Catch2_5=0))) | (((Fork_2>0)) U (!((Catch2_5>0)))))","((Eat_1=0)) | (F((((Fork_4=0)) -> ((Catch2_5=0))) | (((Fork_2>0)) U (!((Catch2_5>0)))))","Eat_1=0 | F((Fork_4=0 -> Catch2_5=0) | (Fork_2>0 U !Catch2_5>0))",0.241,0.0415535,0.1,0.02,0.078,"Valid","Valid","Invalid","Valid","Valid"
"Philosophers","philosophers-5",41,"'!XCatch1_2=0 <-> (Catch1_5=0 R Catch1_3>0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(Catch1_2=0)*((Catch1_5=0)R(Catch1_3>0))+(!(Catch1_5=0)U!(Catch1_3>0))*X!(Catch1_2=0)","(!(X((Catch1_2=0)))) <-> (((Catch1_5=0)) V ((Catch1_3>0))","(!(X((Catch1_2=0)))) <-> (((Catch1_5=0)) V ((Catch1_3>0))","!XCatch1_2=0 <-> (Catch1_5=0 R Catch1_3>0)",0.241,0.0430519,0.32,0.47,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",42,"'FG(Fork_4=0 -> Eat_5>0)'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,"GF(!(Eat_5>0)*(Fork_4=0))","(F(G(((Fork_4=0)) -> ((Eat_5>0))))","(F(G(((Fork_4=0)) -> ((Eat_5>0))))","FG(Fork_4=0 -> Eat_5>0)",0.241,0.0452225,1,0.47,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",43,"'Catch1_2=0 U Eat_5=0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Catch1_2=0)R!(Eat_5=0)","((Catch1_2=0)) U ((Eat_5=0)","((Catch1_2=0)) U ((Eat_5=0)","Catch1_2=0 U Eat_5=0",0.241,0.0414451,0.1,0.02,0.062,"Valid","Valid","Invalid","Valid","Valid"
"Philosophers","philosophers-5",44,"'G(Eat_3>0 <-> (XThink_5=0 <-> (F(Fork_2>0 R Catch1_4=0) | (XCatch2_2=0 -> Eat_1=0))))'",0.1,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,"F(!(Eat_3>0)*(X(Think_5=0)*((Eat_1=0)+F((Fork_2>0)R(Catch1_4=0))+X!(Catch2_2=0))+!(Eat_1=0)*G(!(Fork_2>0)U!(Catch1_4=0))*X((Catch2_2=0)*!(Think_5=0)))+(Eat_3>0)*(X!(Think_5=0)*((Eat_1=0)+F((Fork_2>0)R(Catch1_4=0))+X!(Catch2_2=0))+!(Eat_1=0)*G(!(Fork_2>0)U!(Catch1_4=0))*X((Catch2_2=0)*(Think_5=0))))","(G(((Eat_3>0)) <-> ((X((Think_5=0))) <-> ((F(((Fork_2>0)) V ((Catch1_4=0)))) | ((X((Catch2_2=0))) -> ((Eat_1=0))))))","(G(((Eat_3>0)) <-> ((X((Think_5=0))) <-> ((F(((Fork_2>0)) V ((Catch1_4=0)))) | ((X((Catch2_2=0))) -> ((Eat_1=0))))))","G(Eat_3>0 <-> (XThink_5=0 <-> (F(Fork_2>0 R Catch1_4=0) | (XCatch2_2=0 -> Eat_1=0))))",0.241,0.1057251,111.58,0.52,0.203,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",45,"'(Eat_5=0 <-> ((!Eat_2>0 & !Fork_2=0) U Think_2=0)) | XXEat_3=0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(!(Eat_5=0)*(!(Eat_2>0)*!(Fork_2=0)U(Think_2=0))+(Eat_5=0)*((Eat_2>0)+(Fork_2=0)R!(Think_2=0)))*XX!(Eat_3=0)","(((Eat_5=0)) <-> (((!((Eat_2>0))) & (!((Fork_2=0)))) U ((Think_2=0)))) | (X(X((Eat_3=0)))","(((Eat_5=0)) <-> (((!((Eat_2>0))) & (!((Fork_2=0)))) U ((Think_2=0)))) | (X(X((Eat_3=0)))","(Eat_5=0 <-> ((!Eat_2>0 & !Fork_2=0) U Think_2=0)) | XXEat_3=0",0.241,0.0544324,0.07,0.46,0.078,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",46,"'Eat_2=0 xor X((Eat_4>0 xor Think_3=0) <-> (XCatch2_1>0 R Think_3=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(Eat_2=0)*X((Think_3=0)*(!(Eat_4>0)*!(Think_3=0)+(Eat_4>0)*(Think_3=0))*X((Think_3=0)W(Catch2_1>0))+(!(Eat_4>0)*(Think_3=0)+(Eat_4>0)*!(Think_3=0))*(!(Think_3=0)+X(!(Think_3=0)M!(Catch2_1>0))))+(Eat_2=0)*X((!(Eat_4>0)*!(Think_3=0)+(Eat_4>0)*(Think_3=0))*(!(Think_3=0)+X(!(Think_3=0)M!(Catch2_1>0)))+(Think_3=0)*(!(Eat_4>0)*(Think_3=0)+(Eat_4>0)*!(Think_3=0))*X((Think_3=0)W(Catch2_1>0)))","((Eat_2=0)) xor (X((((Eat_4>0)) xor ((Think_3=0))) <-> ((X((Catch2_1>0))) V ((Think_3=0))))","((Eat_2=0)) xor (X((((Eat_4>0)) xor ((Think_3=0))) <-> ((X((Catch2_1>0))) V ((Think_3=0))))","Eat_2=0 xor X((Eat_4>0 xor Think_3=0) <-> (XCatch2_1>0 R Think_3=0))",0.241,0.0529076,0.21,0.42,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",47,"'X(XFFork_1>0 R (Think_2=0 & GEat_3=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(XG!(Fork_1>0)U!(Think_2=0)+F!(Eat_3=0))","(X((X(F((Fork_1>0)))) V (((Think_2=0)) & (G((Eat_3=0)))))","(X((X(F((Fork_1>0)))) V (((Think_2=0)) & (G((Eat_3=0)))))","X(XFFork_1>0 R (Think_2=0 & GEat_3=0))",0.241,0.0550558,0.33,0.58,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",48,"'!(Catch2_3>0 <-> (Think_1=0 <-> XCatch2_3=0))'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"!(Catch2_3>0)*(!(Think_1=0)*X(Catch2_3=0)+(Think_1=0)*X!(Catch2_3=0))+(Catch2_3>0)*(!(Think_1=0)*X!(Catch2_3=0)+(Think_1=0)*X(Catch2_3=0))","(!(((Catch2_3>0)) <-> (((Think_1=0)) <-> (X((Catch2_3=0)))))","(!(((Catch2_3>0)) <-> (((Think_1=0)) <-> (X((Catch2_3=0)))))","!(Catch2_3>0 <-> (Think_1=0 <-> XCatch2_3=0))",0.241,0.0444781,0.04,0.02,0.093,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",49,"'Fork_4>0 U GXEat_2>0'",0.04,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Fork_4>0)RXF!(Eat_2>0)","((Fork_4>0)) U (G(X((Eat_2>0)))","((Fork_4>0)) U (G(X((Eat_2>0)))","Fork_4>0 U GXEat_2>0",0.241,0.0428919,0.18,0.49,0.125,"Invalid","Invalid","Invalid","Invalid","Invalid"
"Philosophers","philosophers-5",50,"'((FFork_4=0 | GEat_2=0) R GThink_4>0) & F(Think_3=0 xor GThink_2>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"F!(Think_4>0)+G(!(Think_3=0)*F!(Think_2>0)+(Think_3=0)*G(Think_2>0))","(((F((Fork_4=0))) | (G((Eat_2=0)))) V (G((Think_4>0)))) & (F(((Think_3=0)) xor (G((Think_2>0))))","(((F((Fork_4=0))) | (G((Eat_2=0)))) V (G((Think_4>0)))) & (F(((Think_3=0)) xor (G((Think_2>0))))","((FFork_4=0 | GEat_2=0) R GThink_4>0) & F(Think_3=0 xor GThink_2>0)",0.241,0.055974,7.66,0.66,0.14,"Invalid","Invalid","Invalid","Invalid","Invalid"
